FID,MONUMENTNUMMER,MONUMENTCODE,MONUMENTTYPE,OPENBARERUIMTENAAM,HUISNUMMER,HUISLETTER,TOEVOEGING,POSTCODE,WOONPLAATS,CBS_CATEGORIE,LOCATIE,GEOMETRIE
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_624f,3441513,GM,Gemeentelijk monument,'t Goylaan,129,,,3525AG,Utrecht,Kerkelijke gebouwen,'T GOYLAAN  0129,POINT (136994.776 452990.899)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6250,3441473,GM,Gemeentelijk monument,'t Spijck,1,,,3451RE,Vleuten,"Gebouwen, woonhuizen",'T SPIJCK  0001,POINT (126731.982 457240.939)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6251,3441456,GM,Gemeentelijk monument,'t Zand,10,,,3544NC,Utrecht,"Gebouwen, woonhuizen",'T ZAND  0010,POINT (131623.459 456384.467)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6252,3441457,GM,Gemeentelijk monument,'t Zand,20,,,3544NC,Utrecht,"Gebouwen, woonhuizen",'T ZAND  0020,POINT (131607.388 456276.587)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6253,36591,RM,Rijksmonument,1e Achterstraat,1,A,,3512VL,Utrecht,"Gebouwen, woonhuizen",OUDEGRACHT  0002,POINT (136446.443662008 456471.322856417)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6254,450338,RM,Rijksmonument,1e Achterstraat,1,,,3512VL,Utrecht,"Gebouwen, woonhuizen",1E ACHTERSTRAAT  0001,POINT (136451.836 456472.24)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6255,450339,RM,Rijksmonument,1e Achterstraat,2,,,3512VL,Utrecht,"Gebouwen, woonhuizen",1E ACHTERSTRAAT  0002,POINT (136461.036 456474.791)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6256,36592,RM,Rijksmonument,1e Achterstraat,3,A,,3512VL,Utrecht,"Gebouwen, woonhuizen",OUDEGRACHT  0006 T/M 0006B,POINT (136464.403 456471.33)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6257,450340,RM,Rijksmonument,1e Achterstraat,3,,,3512VL,Utrecht,"Gebouwen, woonhuizen",1E ACHTERSTRAAT  0003,POINT (136462.549 456475.307)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6258,532270,RM,Rijksmonument,1e Polderweg,2,,,3563MC,Utrecht,Verdedigingswerken,1e Polderweg  0002,POINT (134639.819 459023.892)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6259,532272,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 0004; BRUG,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625a,532269,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1e Polderweg  0004,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625b,532262,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1e Polderweg  0004,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625c,532267,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1e polderweg  0004,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625d,532268,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 4; LOODS F.,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625e,532263,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 0004 FORTAANLEG,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_625f,532265,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 0004,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6260,532266,RM,Rijksmonument,1e Polderweg,4,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 0004; LOODS E.,POINT (134560.084 459047.42)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6261,532264,RM,Rijksmonument,1e Polderweg,6,,,3563MC,Utrecht,Verdedigingswerken,1E POLDERWEG 0006; WACHTHUIS,POINT (134573.4 459065.477)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6262,3440748,GM,Gemeentelijk monument,2e Achterstraat,2,,,3512VB,Utrecht,"Gebouwen, woonhuizen",LANGE LAUWERSTR  0036-0036C,POINT (136571.087492605 456462.83965074)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6263,3440809,GM,Gemeentelijk monument,2e Achterstraat,63,,,3512VB,Utrecht,"Gebouwen, woonhuizen",2E ACHTERSTRAAT  0063,POINT (136650.09 456445.88)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6264,3441562,GM,Gemeentelijk monument,2e Daalsedijk,6,A,,3551EJ,Utrecht,"Gebouwen, woonhuizen",2E DAALSEDIJK  0006,POINT (135409.391787147 456637.882428378)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6265,3441562,GM,Gemeentelijk monument,2e Daalsedijk,6,,,3551EJ,Utrecht,"Gebouwen, woonhuizen",2E DAALSEDIJK  0006,POINT (135447.02 456680.28)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6266,3440133,GM,Gemeentelijk monument,2e Polderweg,7,,,3565MD,Utrecht,Agrarische gebouwen,2E POLDERWEG  0007,POINT (133903.503 459757.187)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6267,3441213,GM,Gemeentelijk monument,A.B.C.-straat,20,,,3512PX,Utrecht,"Gebouwen, woonhuizen",A B C STRAAT  0020,POINT (137053.163 455383.539)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6268,3441214,GM,Gemeentelijk monument,A.B.C.-straat,36,,,3512PX,Utrecht,"Gebouwen, woonhuizen",A B C STRAAT  0036,POINT (137091.69 455404.218)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6269,3441215,GM,Gemeentelijk monument,A.B.C.-straat,38,,,3512PX,Utrecht,"Gebouwen, woonhuizen",A B C STRAAT  0038,POINT (137096.164 455406.7)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626a,3441532,GM,Gemeentelijk monument,Abel Tasmanstraat,88,A,,3531GW,Utrecht,"Gebouwen, woonhuizen",ABEL TASMANSTRAAT  0088A T/M  0090,POINT (135055.599111328 455802.919375)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626b,3441532,GM,Gemeentelijk monument,Abel Tasmanstraat,88,B,,3531GW,Utrecht,"Gebouwen, woonhuizen",ABEL TASMANSTRAAT  0088A T/M  0090,POINT (135053.853076172 455804.083398437)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626c,3441532,GM,Gemeentelijk monument,Abel Tasmanstraat,88,C,,3531GW,Utrecht,"Gebouwen, woonhuizen",ABEL TASMANSTRAAT  0088A T/M  0090,POINT (135054.435087891 455801.22625)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626d,3441532,GM,Gemeentelijk monument,Abel Tasmanstraat,88,D,,3531GW,Utrecht,"Gebouwen, woonhuizen",ABEL TASMANSTRAAT  0088A T/M  0090,POINT (135052.953603516 455802.549003906)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626e,3441532,GM,Gemeentelijk monument,Abel Tasmanstraat,90,,,3531GW,Utrecht,"Gebouwen, woonhuizen",ABEL TASMANSTRAAT  0088A T/M  0090,POINT (135056.987 455807.23)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_626f,450438,RM,Rijksmonument,Abraham Dolehof,1,,,3512PH,Utrecht,"Gebouwen, woonhuizen",LANGE NIEUWSTRAAT  0009/009A,POINT (136859.179 455571.963)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6270,3441216,GM,Gemeentelijk monument,Abraham Dolesteeg,1,,,3512PB,Utrecht,"Gebouwen, woonhuizen",ABRAHAM DOLESTEEG  0001,POINT (136840.567 455530.652)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6271,450318,RM,Rijksmonument,Abraham Dolesteeg,10,,,3512PB,Utrecht,"Gebouwen, woonhuizen",ABRAHAM DOLESTEEG  0010,POINT (136858.053 455544.803)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6272,450318,RM,Rijksmonument,Abraham Dolesteeg,12,,,3512PB,Utrecht,"Gebouwen, woonhuizen",ABRAHAM DOLESTEEG  0010,POINT (136859.98 455546.959)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6273,3441399,GM,Gemeentelijk monument,Abraham Keerstraat,32,,,3523KM,Utrecht,"Gebouwen, woonhuizen",ABRAHAM KEERSTR  0032,POINT (136537.202 453568.738)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6274,3441400,GM,Gemeentelijk monument,Abraham Keerstraat,36,,,3523KM,Utrecht,"Gebouwen, woonhuizen",ABRAHAM KEERSTR  0036,POINT (136547.042 453586.717)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6275,3440449,GM,Gemeentelijk monument,Abstederdijk,24,V,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137191.41885476 454911.464296369)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6276,3440449,GM,Gemeentelijk monument,Abstederdijk,26,,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137204.727 454894.468)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6277,3440449,GM,Gemeentelijk monument,Abstederdijk,28,A,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137224.568 454925.011)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6278,3440449,GM,Gemeentelijk monument,Abstederdijk,28,B,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6279,3440449,GM,Gemeentelijk monument,Abstederdijk,28,C,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627a,3440449,GM,Gemeentelijk monument,Abstederdijk,28,D,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627b,3440449,GM,Gemeentelijk monument,Abstederdijk,28,G,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627c,3440449,GM,Gemeentelijk monument,Abstederdijk,28,H,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627d,3440449,GM,Gemeentelijk monument,Abstederdijk,28,J,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627e,3440449,GM,Gemeentelijk monument,Abstederdijk,28,K,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_627f,3440449,GM,Gemeentelijk monument,Abstederdijk,28,L,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6280,3440449,GM,Gemeentelijk monument,Abstederdijk,28,M,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6281,3440449,GM,Gemeentelijk monument,Abstederdijk,28,N,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0024V T/M 0028N,POINT (137223.95 454923.698)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6282,3440450,GM,Gemeentelijk monument,Abstederdijk,30,,,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0030,POINT (137242.206 454962.614)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6283,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,N,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6284,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,C,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6285,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,B,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6286,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,S,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6287,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,J,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6288,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,M,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6289,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,H,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628a,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,L,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628b,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,D,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628c,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,P,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628d,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,E,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628e,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,G,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_628f,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,R,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6290,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,K,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6291,3440451,GM,Gemeentelijk monument,Abstederdijk,32,A,A,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.543 454973.471)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6292,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,G,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.162 455001.176)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6293,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,A,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137255.835 454987.208)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6294,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,E,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.162 455001.176)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6295,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,D,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.162 455001.176)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6296,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,C,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.162 455001.176)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6297,3440451,GM,Gemeentelijk monument,Abstederdijk,32,B,B,3582BM,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0032AA T/M BG,POINT (137248.162 455001.176)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6298,3440513,GM,Gemeentelijk monument,Abstederdijk,124,,,3582BT,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0124,POINT (137542.456 455157.855)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_6299,3440452,GM,Gemeentelijk monument,Abstederdijk,125,,,3582BD,Utrecht,,ABSTEDERDIJK  0125,POINT (137315.356 455027.304)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629a,3440514,GM,Gemeentelijk monument,Abstederdijk,126,,,3582BT,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0126,POINT (137546.797 455158.033)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629b,3440515,GM,Gemeentelijk monument,Abstederdijk,128,,,3582BT,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0128,POINT (137551.142 455158.287)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629c,3440516,GM,Gemeentelijk monument,Abstederdijk,130,,,3582BT,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0130,POINT (137555.54 455158.488)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629d,3440517,GM,Gemeentelijk monument,Abstederdijk,132,,,3582BT,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0132,POINT (137559.668 455158.545)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629e,3440453,GM,Gemeentelijk monument,Abstederdijk,155,,,3582BE,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0155,POINT (137394.482 455082.268)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_629f,3440518,GM,Gemeentelijk monument,Abstederdijk,161,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0161,POINT (137439.911 455103.968)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a0,3440519,GM,Gemeentelijk monument,Abstederdijk,163,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0163,POINT (137443.794 455105.259)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a1,3440520,GM,Gemeentelijk monument,Abstederdijk,165,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0165,POINT (137447.407 455106.46)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a2,3440521,GM,Gemeentelijk monument,Abstederdijk,167,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0167,POINT (137451.348 455107.76)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a3,3440522,GM,Gemeentelijk monument,Abstederdijk,169,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0169,POINT (137455.136 455109.055)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a4,3440523,GM,Gemeentelijk monument,Abstederdijk,171,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0171,POINT (137458.986 455110.333)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a5,3440524,GM,Gemeentelijk monument,Abstederdijk,173,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0173,POINT (137462.933 455111.669)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a6,3440525,GM,Gemeentelijk monument,Abstederdijk,175,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0175,POINT (137467.513 455113.223)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a7,3440526,GM,Gemeentelijk monument,Abstederdijk,177,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0177,POINT (137472.152 455114.789)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a8,3440527,GM,Gemeentelijk monument,Abstederdijk,179,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0179,POINT (137475.835 455116.039)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62a9,450337,RM,Rijksmonument,Abstederdijk,180,A,,3582BV,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0180/180A,POINT (137721.054 455199.523)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62aa,450337,RM,Rijksmonument,Abstederdijk,180,,,3582BV,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0180/180A,POINT (137718.386 455200.302)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62ab,3440528,GM,Gemeentelijk monument,Abstederdijk,181,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0181,POINT (137480.031 455117.463)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62ac,3440529,GM,Gemeentelijk monument,Abstederdijk,183,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0183,POINT (137483.842 455118.939)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62ad,3440530,GM,Gemeentelijk monument,Abstederdijk,185,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0185,POINT (137485.839 455119.612)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62ae,3440531,GM,Gemeentelijk monument,Abstederdijk,187,A,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0187/0187A,POINT (137502.021 455124.917)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62af,3440531,GM,Gemeentelijk monument,Abstederdijk,187,,,3582BG,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0187/0187A,POINT (137500.072 455124.129)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b0,450319,RM,Rijksmonument,Abstederdijk,188,A,,3582BV,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0188 T/M 0188B EN ABSTEDERDIJK 0190,POINT (137743.697 455159.559)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b1,450319,RM,Rijksmonument,Abstederdijk,188,B,,3582BV,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0188 T/M 0188B EN ABSTEDERDIJK 0190,POINT (137745.625 455159.41)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b2,450319,RM,Rijksmonument,Abstederdijk,188,,,3582BV,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0188 T/M 0188B EN ABSTEDERDIJK 0190,POINT (137745.782 455148.023)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b3,450319,RM,Rijksmonument,Abstederdijk,190,,,3582BW,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0188 T/M 0188B EN ABSTEDERDIJK 0190,POINT (137747.717 455148.075)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b4,3440532,GM,Gemeentelijk monument,Abstederdijk,231,,,3582BJ,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0231/233,POINT (137619.382 455137.604)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b5,3440532,GM,Gemeentelijk monument,Abstederdijk,233,,,3582BJ,Utrecht,Agrarische gebouwen,ABSTEDERDIJK  0231/233,POINT (137622.267 455131.155)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b6,3440533,GM,Gemeentelijk monument,Abstederdijk,235,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0235,POINT (137630.079 455136.508)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b7,3440534,GM,Gemeentelijk monument,Abstederdijk,237,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0237,POINT (137632.006 455136.342)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b8,3440535,GM,Gemeentelijk monument,Abstederdijk,239,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0239,POINT (137636.213 455135.897)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62b9,3440536,GM,Gemeentelijk monument,Abstederdijk,241,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0241,POINT (137640.421 455135.487)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62ba,3440537,GM,Gemeentelijk monument,Abstederdijk,243,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0243,POINT (137644.628 455135.064)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62bb,3440538,GM,Gemeentelijk monument,Abstederdijk,245,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0245,POINT (137648.835 455134.624)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62bc,3440539,GM,Gemeentelijk monument,Abstederdijk,247,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0247,POINT (137653.041 455134.201)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62bd,3440540,GM,Gemeentelijk monument,Abstederdijk,249,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0249,POINT (137657.248 455133.766)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62be,3440541,GM,Gemeentelijk monument,Abstederdijk,251,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0251,POINT (137661.456 455133.355)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62bf,3440542,GM,Gemeentelijk monument,Abstederdijk,253,,,3582BJ,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0253,POINT (137665.663 455132.922)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c0,3440543,GM,Gemeentelijk monument,Abstederdijk,309,,,3582BL,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0309,POINT (137785.271 455118.306)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c1,3440544,GM,Gemeentelijk monument,Abstederdijk,311,A,,3582BL,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0311/0311A,POINT (137801.36 455114.482)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c2,3440544,GM,Gemeentelijk monument,Abstederdijk,311,,,3582BL,Utrecht,"Gebouwen, woonhuizen",ABSTEDERDIJK  0311/0311A,POINT (137787.257 455118.105)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c3,36060,RM,Rijksmonument,Achter Clarenburg,2,,,3511JJ,Utrecht,"Gebouwen, woonhuizen",ACHTER CLARENBURG  0002,POINT (136414.442 455841.842)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c4,36061,RM,Rijksmonument,Achter Clarenburg,4,,,3511JJ,Utrecht,,ACHTER CLARENBURG  0004,POINT (136404.968 455851.204)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c5,36062,RM,Rijksmonument,Achter Clarenburg,5,A,,3511JH,Utrecht,"Gebouwen, woonhuizen",ACHTER CLARENBURG  0005A/0005B,POINT (136415.301 455856.879)
MONUMENTEN_ADRESSEN_OPEN.fid-5f440711_18e8769bd91_62c6,36062,RM,Rijksmonument,Achter Clarenburg,5,B,,3511JH,Utrecht,"Gebouwen, woonhuizen",ACHTER CLARENBURG  0005A/0005B,POINT (136415.301 455856.879)